﻿id,Summary,Owner,Type,Priority,Milestone,Component
37,gcs/dataplot2d crashes when changing period,Sanahuja Guillaume,defect,critical,,core
8,remove vrpn stuffs from uav class,Sanahuja Guillaume,enhancement,major,,meta
16,revoir le prev_value dans euler derivative et lowpassfiter,Sanahuja Guillaume,enhancement,major,,core
17,"revoir le descriptor cvmatrix, cvmatrix ne doit pas en garder réference",Sanahuja Guillaume,enhancement,major,,core
18,Problème double génération de trajectoire au décollage,Bayard Gildas,defect,major,,meta
19,Use flair semaphore in SharedMem,Bayard Gildas,defect,major,,core
20,pacpushmi: crash si retour en arriere apres bouclage buffer,Sanahuja Guillaume,defect,major,,ground control station
32,Feedback générateur de trajectoire,Guillaume Sanahuja,enhancement,major,,core
33,test ticket,Sanahuja Guillaume,defect,major,,core
36,problème timeout tcp socket,Bayard Gildas,defect,major,,core
38,dualshock3 object is deleted on uav side when connection is lost,Bayard Gildas,defect,major,,controler
5,Remove 32 bits support,Bayard Gildas,task,minor,,actuator
6,enlever les cmake_codeblocks gcs et ds3,Sanahuja Guillaume,enhancement,minor,,ground control station
9,xml compress error when SetupUserInterface is not called,Sanahuja Guillaume,defect,minor,,core
39,url in generated mails are wrong,Bayard Gildas,enhancement,minor,,wiki
25,test mail ticket,Sanahuja Guillaume,defect,trivial,,actuator
