﻿id,Summary,Status,Milestone,Owner,Type,Priority
1,chemin driver graphiques intel,new,,Sanahuja Guillaume,enhancement,minor
2,[AIRMES] : demande évolution - Interface programme USER embarqué,new,,Sanahuja Guillaume,task,major
3,[AIRMES] : demande évolution - Interface stimulation équipement,new,,Sanahuja Guillaume,task,major
4,[AIRMES] : demande évolution - Ajouter rendu topographique,new,,Sanahuja Guillaume,defect,major
7,Séparer les répertoires sources et les répertoire de construction (build),new,,Bayard Gildas,defect,minor
11,Allocation dynamique du buffer de récéption,new,,Sanahuja Guillaume,enhancement,minor
12,Créer une classe d'allocation dynamique,new,,Sanahuja Guillaume,enhancement,trivial
13,Sortie debug de différents niveaux,new,,Sanahuja Guillaume,enhancement,minor
14,Gestion des erreurs via booléen,new,,Sanahuja Guillaume,enhancement,minor
15,Interface commune pour les Socket,new,,Sanahuja Guillaume,enhancement,minor
21,retard image simulateur,new,,Sanahuja Guillaume,enhancement,minor
23,synchornise all gl sensor with producer,new,,Bayard Gildas,enhancement,major
24,do a base class for simux4 and simux8,new,,Sanahuja Guillaume,enhancement,minor
26,revoir derivée quaternion,new,,Sanahuja Guillaume,defect,major
27,add rumble to ds3 controller,new,,Bayard Gildas,enhancement,minor
28,outrepasser le probleme de bind sur socket,new,,Bayard Gildas,enhancement,major
29,nettoyer les xml,new,,Sanahuja Guillaume,enhancement,minor
30,Vérification drone avec Optitrack,new,,Sanahuja Guillaume,defect,critical
31,The new version of the libglapi-mesa crashes the simulator,assigned,,Bayard Gildas,defect,major
35,PID Thrust,new,,Sanahuja Guillaume,defect,major
