﻿id,Summary,Status,Owner,Priority,Milestone,Component
27,add rumble to ds3 controller,new,Bayard Gildas,minor,,controler
28,outrepasser le probleme de bind sur socket,new,Bayard Gildas,major,,controler
11,Allocation dynamique du buffer de récéption,new,Sanahuja Guillaume,minor,,core
12,Créer une classe d'allocation dynamique,new,Sanahuja Guillaume,trivial,,core
13,Sortie debug de différents niveaux,new,Sanahuja Guillaume,minor,,core
14,Gestion des erreurs via booléen,new,Sanahuja Guillaume,minor,,core
15,Interface commune pour les Socket,new,Sanahuja Guillaume,minor,,core
29,nettoyer les xml,new,Sanahuja Guillaume,minor,,core
21,retard image simulateur,new,Sanahuja Guillaume,minor,,simulator
23,synchornise all gl sensor with producer,new,Bayard Gildas,major,,simulator
24,do a base class for simux4 and simux8,new,Sanahuja Guillaume,minor,,simulator
1,chemin driver graphiques intel,new,Sanahuja Guillaume,minor,,toolchain
