﻿id,Summary,Status,Type,Priority,Milestone,Component
2,[AIRMES] : demande évolution - Interface programme USER embarqué,new,task,major,,actuator
3,[AIRMES] : demande évolution - Interface stimulation équipement,new,task,major,,actuator
1,chemin driver graphiques intel,new,enhancement,minor,,toolchain
11,Allocation dynamique du buffer de récéption,new,enhancement,minor,,core
12,Créer une classe d'allocation dynamique,new,enhancement,trivial,,core
13,Sortie debug de différents niveaux,new,enhancement,minor,,core
14,Gestion des erreurs via booléen,new,enhancement,minor,,core
15,Interface commune pour les Socket,new,enhancement,minor,,core
21,retard image simulateur,new,enhancement,minor,,simulator
24,do a base class for simux4 and simux8,new,enhancement,minor,,simulator
29,nettoyer les xml,new,enhancement,minor,,core
4,[AIRMES] : demande évolution - Ajouter rendu topographique,new,defect,major,,actuator
26,revoir derivée quaternion,new,defect,major,,core
30,Vérification drone avec Optitrack,new,defect,critical,,controler
35,PID Thrust,new,defect,major,,filter
