﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,[AIRMES] : demande évolution - Interface programme USER embarqué,Sanahuja Guillaume,task,major,,actuator
3,[AIRMES] : demande évolution - Interface stimulation équipement,Sanahuja Guillaume,task,major,,actuator
1,chemin driver graphiques intel,Sanahuja Guillaume,enhancement,minor,,toolchain
11,Allocation dynamique du buffer de récéption,Sanahuja Guillaume,enhancement,minor,,core
12,Créer une classe d'allocation dynamique,Sanahuja Guillaume,enhancement,trivial,,core
13,Sortie debug de différents niveaux,Sanahuja Guillaume,enhancement,minor,,core
14,Gestion des erreurs via booléen,Sanahuja Guillaume,enhancement,minor,,core
15,Interface commune pour les Socket,Sanahuja Guillaume,enhancement,minor,,core
21,retard image simulateur,Sanahuja Guillaume,enhancement,minor,,simulator
23,synchornise all gl sensor with producer,Bayard Gildas,enhancement,major,,simulator
24,do a base class for simux4 and simux8,Sanahuja Guillaume,enhancement,minor,,simulator
27,add rumble to ds3 controller,Bayard Gildas,enhancement,minor,,controler
28,outrepasser le probleme de bind sur socket,Bayard Gildas,enhancement,major,,controler
29,nettoyer les xml,Sanahuja Guillaume,enhancement,minor,,core
4,[AIRMES] : demande évolution - Ajouter rendu topographique,Sanahuja Guillaume,defect,major,,actuator
7,Séparer les répertoires sources et les répertoire de construction (build),Bayard Gildas,defect,minor,,actuator
26,revoir derivée quaternion,Sanahuja Guillaume,defect,major,,core
30,Vérification drone avec Optitrack,Sanahuja Guillaume,defect,critical,,controler
35,PID Thrust,Sanahuja Guillaume,defect,major,,filter
