﻿id,Summary,Status,Owner,Type,Milestone,Priority
1,chemin driver graphiques intel,new,Sanahuja Guillaume,enhancement,,minor
7,Séparer les répertoires sources et les répertoire de construction (build),new,Bayard Gildas,defect,,minor
11,Allocation dynamique du buffer de récéption,new,Sanahuja Guillaume,enhancement,,minor
13,Sortie debug de différents niveaux,new,Sanahuja Guillaume,enhancement,,minor
14,Gestion des erreurs via booléen,new,Sanahuja Guillaume,enhancement,,minor
15,Interface commune pour les Socket,new,Sanahuja Guillaume,enhancement,,minor
21,retard image simulateur,new,Sanahuja Guillaume,enhancement,,minor
24,do a base class for simux4 and simux8,new,Sanahuja Guillaume,enhancement,,minor
27,add rumble to ds3 controller,new,Bayard Gildas,enhancement,,minor
29,nettoyer les xml,new,Sanahuja Guillaume,enhancement,,minor
